Kategori;E-tjänst;2023 v.48 Totalt;2023 v.48 Kvinna;2023 v.48 Man;2023 v.48 Okänt;2023 v.49 Totalt;2023 v.49 Kvinna;2023 v.49 Man;2023 v.49 Okänt;2023 v.50 Totalt;2023 v.50 Kvinna;2023 v.50 Man;2023 v.50 Okänt;2023 v.51 Totalt;2023 v.51 Kvinna;2023 v.51 Man;2023 v.51 Okänt;2023 v.52 Totalt;2023 v.52 Kvinna;2023 v.52 Man;2023 v.52 Okänt;2024 v.1 Totalt;2024 v.1 Kvinna;2024 v.1 Man;2024 v.1 Okänt;2024 v.2 Totalt;2024 v.2 Kvinna;2024 v.2 Man;2024 v.2 Okänt;2024 v.3 Totalt;2024 v.3 Kvinna;2024 v.3 Man;2024 v.3 Okänt;2024 v.4 Totalt;2024 v.4 Kvinna;2024 v.4 Man;2024 v.4 Okänt;2024 v.5 Totalt;2024 v.5 Kvinna;2024 v.5 Man;2024 v.5 Okänt;2024 v.6 Totalt;2024 v.6 Kvinna;2024 v.6 Man;2024 v.6 Okänt;2024 v.7 Totalt;2024 v.7 Kvinna;2024 v.7 Man;2024 v.7 Okänt;2024 v.8 Totalt;2024 v.8 Kvinna;2024 v.8 Man;2024 v.8 Okänt;2024 v.9 Totalt;2024 v.9 Kvinna;2024 v.9 Man;2024 v.9 Okänt;2024 v.10 Totalt;2024 v.10 Kvinna;2024 v.10 Man;2024 v.10 Okänt;2024 v.11 Totalt;2024 v.11 Kvinna;2024 v.11 Man;2024 v.11 Okänt;2024 v.12 Totalt;2024 v.12 Kvinna;2024 v.12 Man;2024 v.12 Okänt;2024 v.13 Totalt;2024 v.13 Kvinna;2024 v.13 Man;2024 v.13 Okänt;2024 v.14 Totalt;2024 v.14 Kvinna;2024 v.14 Man;2024 v.14 Okänt;2024 v.15 Totalt;2024 v.15 Kvinna;2024 v.15 Man;2024 v.15 Okänt;2024 v.16 Totalt;2024 v.16 Kvinna;2024 v.16 Man;2024 v.16 Okänt;
Demo e-tjänster;AB E-tjänst;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Bygga, Bo & Miljö;Anmälan - Attefallsåtgärd;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;1;0;0;0;0;0;0;
Bygga, Bo & Miljö;Anmälan - eldstad/rökkanal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Bygga, Bo & Miljö;Anmälan - installation eller ändring;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Bygga, Bo & Miljö;Anmälan - installation eller ändring av hiss;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Bygga, Bo & Miljö;Anmälan - ändring av brandskydd;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Bygga, Bo & Miljö;Anmälan - ändring av bärande konstruktion;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Bygga, Bo & Miljö;Anmälan - ändring av planlösning;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Bygga, Bo & Miljö;Anmälan - ändring av vatten- och avlopp;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Bygga, Bo & Miljö;Anmälan - ändring av ventilation;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
